17.00000,33.00000,4.49250 
16.00000,33.00000,4.71500 
15.00000,33.00000,4.99500 
14.00000,33.00000,5.33750 
13.00000,33.00000,5.74000 
12.00000,33.00000,6.19500 
11.00000,33.00000,6.73250 
10.00000,33.00000,7.34750 
9.00000,33.00000,8.05000 
8.00000,33.00000,8.86500 
7.00000,33.00000,9.79750 
6.00000,33.00000,10.87500 
5.00000,33.00000,12.13000 
4.00000,33.00000,13.66250 
3.00000,33.00000,15.66500 
2.00000,33.00000,18.48000 
1.00000,33.00000,18.82250 
0.00000,33.00000,18.82000 
0.00000,34.00000,18.82000 
1.00000,34.00000,18.81750 
2.00000,34.00000,18.36500 
3.00000,34.00000,15.48500 
4.00000,34.00000,13.56250 
5.00000,34.00000,12.06500 
6.00000,34.00000,10.82000 
7.00000,34.00000,9.76000 
8.00000,34.00000,8.84250 
9.00000,34.00000,8.04250 
10.00000,34.00000,7.34750 
11.00000,34.00000,6.74500 
12.00000,34.00000,6.21750 
13.00000,34.00000,5.77000 
14.00000,34.00000,5.37750 
15.00000,34.00000,5.04000 
16.00000,34.00000,4.77750 
17.00000,34.00000,4.57000 
18.00000,34.00000,4.41000 
19.00000,34.00000,4.30500 
20.00000,34.00000,4.76500 
21.00000,34.00000,4.77250 
22.00000,34.00000,4.69250 
23.00000,34.00000,4.63500 
24.00000,34.00000,4.60750 
25.00000,34.00000,4.61250 
26.00000,34.00000,4.63750 
27.00000,34.00000,4.67750 
28.00000,34.00000,4.74000 
29.00000,34.00000,4.83500 
30.00000,34.00000,4.98000 
31.00000,34.00000,4.96250 
32.00000,34.00000,4.92500 
33.00000,34.00000,4.64000 
34.00000,34.00000,4.83250 
35.00000,34.00000,5.07500 
36.00000,34.00000,5.36750 
37.00000,34.00000,5.73750 
38.00000,34.00000,6.15750 
39.00000,34.00000,6.64000 
40.00000,34.00000,7.19500 
41.00000,34.00000,7.82250 
42.00000,34.00000,8.56500 
43.00000,34.00000,9.42250 
44.00000,34.00000,10.39000 
45.00000,34.00000,11.49750 
46.00000,34.00000,12.82500 
47.00000,34.00000,14.45250 
48.00000,34.00000,16.59000 
49.00000,34.00000,19.15750 
50.00000,34.00000,19.39500 
51.00000,34.00000,19.41250 
51.00000,35.00000,19.43500 
50.00000,35.00000,19.46500 
49.00000,35.00000,19.08250 
48.00000,35.00000,16.35500 
47.00000,35.00000,14.33750 
46.00000,35.00000,12.73000 
45.00000,35.00000,11.43500 
44.00000,35.00000,10.35750 
43.00000,35.00000,9.40000 
42.00000,35.00000,8.55750 
41.00000,35.00000,7.83750 
40.00000,35.00000,7.22000 
39.00000,35.00000,6.68000 
38.00000,35.00000,6.21750 
37.00000,35.00000,5.81000 
36.00000,35.00000,5.45750 
35.00000,35.00000,5.95250 
34.00000,35.00000,6.02750 
33.00000,35.00000,5.80000 
32.00000,35.00000,5.57750 
31.00000,35.00000,5.53000 
30.00000,35.00000,5.48000 
29.00000,35.00000,5.35000 
28.00000,35.00000,5.25000 
27.00000,35.00000,5.19000 
26.00000,35.00000,5.15000 
25.00000,35.00000,5.14500 
24.00000,35.00000,5.14250 
23.00000,35.00000,5.16750 
22.00000,35.00000,5.23250 
21.00000,35.00000,5.33000 
20.00000,35.00000,5.37500 
19.00000,35.00000,5.34750 
18.00000,35.00000,5.51250 
17.00000,35.00000,5.51500 
16.00000,35.00000,4.98250 
15.00000,35.00000,5.23000 
14.00000,35.00000,5.55750 
13.00000,35.00000,5.95000 
12.00000,35.00000,6.40000 
11.00000,35.00000,6.92000 
10.00000,35.00000,7.51500 
9.00000,35.00000,8.19750 
8.00000,35.00000,8.98250 
7.00000,35.00000,9.89250 
6.00000,35.00000,10.93250 
5.00000,35.00000,12.15750 
4.00000,35.00000,13.62250 
3.00000,35.00000,15.47000 
2.00000,35.00000,18.38250 
1.00000,35.00000,18.97250 
0.00000,35.00000,18.97250 
0.00000,36.00000,19.07000 
1.00000,36.00000,19.05000 
2.00000,36.00000,18.24750 
3.00000,36.00000,15.40000 
4.00000,36.00000,13.56750 
5.00000,36.00000,12.13250 
6.00000,36.00000,10.93500 
7.00000,36.00000,9.90500 
8.00000,36.00000,9.01500 
9.00000,36.00000,8.23250 
10.00000,36.00000,7.56500 
11.00000,36.00000,6.97750 
12.00000,36.00000,6.47000 
13.00000,36.00000,6.04000 
14.00000,36.00000,5.66250 
15.00000,36.00000,6.56750 
16.00000,36.00000,6.54750 
17.00000,36.00000,6.30500 
18.00000,36.00000,6.07500 
19.00000,36.00000,5.89750 
20.00000,36.00000,5.92250 
21.00000,36.00000,5.87750 
22.00000,36.00000,5.78000 
23.00000,36.00000,5.71500 
24.00000,36.00000,5.67750 
25.00000,36.00000,5.68500 
26.00000,36.00000,5.70250 
27.00000,36.00000,5.75250 
28.00000,36.00000,5.83000 
29.00000,36.00000,5.94750 
30.00000,36.00000,6.09250 
31.00000,36.00000,6.16250 
32.00000,36.00000,6.21000 
33.00000,36.00000,6.43750 
34.00000,36.00000,6.70750 
35.00000,36.00000,7.01250 
36.00000,36.00000,7.34250 
37.00000,36.00000,7.06750 
38.00000,36.00000,6.41250 
39.00000,36.00000,6.87000 
40.00000,36.00000,7.40750 
41.00000,36.00000,8.02250 
42.00000,36.00000,8.72750 
43.00000,36.00000,9.54750 
44.00000,36.00000,10.49750 
45.00000,36.00000,11.55750 
46.00000,36.00000,12.82250 
47.00000,36.00000,14.38500 
48.00000,36.00000,16.33000 
49.00000,36.00000,19.15500 
50.00000,36.00000,19.55500 
51.00000,36.00000,19.56500 
51.00000,37.00000,19.56500 
50.00000,37.00000,19.54000 
49.00000,37.00000,19.05750 
48.00000,37.00000,16.23250 
47.00000,37.00000,14.34500 
46.00000,37.00000,12.81000 
45.00000,37.00000,11.56750 
44.00000,37.00000,10.51750 
43.00000,37.00000,9.59250 
42.00000,37.00000,8.77750 
41.00000,37.00000,8.07750 
40.00000,37.00000,7.48250 
39.00000,37.00000,6.96000 
38.00000,37.00000,6.51750 
37.00000,37.00000,8.19000 
36.00000,37.00000,7.96000 
35.00000,37.00000,7.59250 
34.00000,37.00000,7.27500 
33.00000,37.00000,7.00500 
32.00000,37.00000,6.76750 
31.00000,37.00000,6.72250 
30.00000,37.00000,6.64000 
29.00000,37.00000,6.46250 
28.00000,37.00000,6.31250 
27.00000,37.00000,6.21500 
26.00000,37.00000,6.16500 
25.00000,37.00000,6.15500 
24.00000,37.00000,6.18250 
23.00000,37.00000,6.23750 
22.00000,37.00000,6.34250 
21.00000,37.00000,6.46000 
20.00000,37.00000,6.49000 
19.00000,37.00000,6.49750 
18.00000,37.00000,6.69750 
17.00000,37.00000,6.92500 
16.00000,37.00000,7.20000 
15.00000,37.00000,7.52250 
14.00000,37.00000,7.61000 
13.00000,37.00000,6.23250 
12.00000,37.00000,6.66250 
11.00000,37.00000,7.16250 
10.00000,37.00000,7.73750 
9.00000,37.00000,8.40750 
8.00000,37.00000,9.17500 
7.00000,37.00000,10.06000 
6.00000,37.00000,11.07500 
5.00000,37.00000,12.23500 
4.00000,37.00000,13.66000 
3.00000,37.00000,15.44750 
2.00000,37.00000,18.23750 
1.00000,37.00000,19.06500 
0.00000,37.00000,19.15750 
0.00000,38.00000,19.08750 
1.00000,38.00000,19.05500 
2.00000,38.00000,18.16250 
3.00000,38.00000,15.47000 
4.00000,38.00000,13.70750 
5.00000,38.00000,12.29750 
6.00000,38.00000,11.13250 
7.00000,38.00000,10.12500 
8.00000,38.00000,9.25500 
9.00000,38.00000,8.49750 
10.00000,38.00000,7.85250 
11.00000,38.00000,7.27750 
12.00000,38.00000,6.79000 
13.00000,38.00000,6.37000 
14.00000,38.00000,8.35500 
15.00000,38.00000,8.20000 
16.00000,38.00000,7.86750 
17.00000,38.00000,7.58500 
18.00000,38.00000,7.34500 
19.00000,38.00000,7.13000 
20.00000,38.00000,6.93250 
21.00000,38.00000,6.78000 
22.00000,38.00000,6.54000 
23.00000,38.00000,6.33750 
24.00000,38.00000,6.18750 
25.00000,38.00000,6.10500 
26.00000,38.00000,6.10750 
27.00000,38.00000,6.16750 
28.00000,38.00000,6.35000 
29.00000,38.00000,6.60500 
30.00000,38.00000,6.89750 
31.00000,38.00000,7.08000 
32.00000,38.00000,7.36750 
33.00000,38.00000,7.70500 
34.00000,38.00000,8.01250 
35.00000,38.00000,8.34500 
36.00000,38.00000,8.72750 
37.00000,38.00000,8.98750 
38.00000,38.00000,6.71500 
39.00000,38.00000,7.15250 
40.00000,38.00000,7.67000 
41.00000,38.00000,8.25500 
42.00000,38.00000,8.95250 
43.00000,38.00000,9.75750 
44.00000,38.00000,10.66500 
45.00000,38.00000,11.68750 
46.00000,38.00000,12.94500 
47.00000,38.00000,14.44500 
48.00000,38.00000,16.31000 
49.00000,38.00000,19.12500 
50.00000,38.00000,19.68750 
51.00000,38.00000,19.70000 
51.00000,39.00000,19.70000 
50.00000,39.00000,19.67750 
49.00000,39.00000,19.04250 
48.00000,39.00000,16.29750 
47.00000,39.00000,14.46500 
46.00000,39.00000,12.99500 
45.00000,39.00000,11.76750 
44.00000,39.00000,10.74000 
43.00000,39.00000,9.84500 
42.00000,39.00000,9.06000 
41.00000,39.00000,8.37250 
40.00000,39.00000,7.79500 
39.00000,39.00000,7.29500 
38.00000,39.00000,6.86500 
37.00000,39.00000,9.66500 
36.00000,39.00000,9.52500 
35.00000,39.00000,9.05250 
34.00000,39.00000,8.50000 
33.00000,39.00000,7.92000 
32.00000,39.00000,7.44500 
31.00000,39.00000,6.95000 
30.00000,39.00000,6.50250 
29.00000,39.00000,5.01500 
28.00000,39.00000,3.78500 
27.00000,39.00000,1.22500 
26.00000,39.00000,1.29750 
25.00000,39.00000,1.61500 
24.00000,39.00000,3.13500 
23.00000,39.00000,4.25000 
22.00000,39.00000,5.87250 
21.00000,39.00000,6.71500 
20.00000,39.00000,7.00000 
19.00000,39.00000,7.40000 
18.00000,39.00000,7.86250 
17.00000,39.00000,8.35000 
16.00000,39.00000,8.72750 
15.00000,39.00000,9.06000 
14.00000,39.00000,9.23250 
13.00000,39.00000,6.66250 
12.00000,39.00000,7.07000 
11.00000,39.00000,7.56000 
10.00000,39.00000,8.12500 
9.00000,39.00000,8.77250 
8.00000,39.00000,9.52750 
7.00000,39.00000,10.38250 
6.00000,39.00000,11.38500 
5.00000,39.00000,12.54750 
4.00000,39.00000,13.94750 
3.00000,39.00000,15.69250 
2.00000,39.00000,18.25250 
1.00000,39.00000,19.28250 
0.00000,39.00000,19.29750 
0.00000,40.00000,19.30500 
1.00000,40.00000,19.27500 
2.00000,40.00000,18.31250 
3.00000,40.00000,15.77750 
4.00000,40.00000,14.05500 
5.00000,40.00000,12.66500 
6.00000,40.00000,11.50250 
7.00000,40.00000,10.50250 
8.00000,40.00000,9.65500 
9.00000,40.00000,8.90000 
10.00000,40.00000,8.26250 
11.00000,40.00000,7.70000 
12.00000,40.00000,7.23250 
13.00000,40.00000,6.83000 
14.00000,40.00000,9.64750 
15.00000,40.00000,9.78500 
16.00000,40.00000,9.17250 
17.00000,40.00000,8.48000 
18.00000,40.00000,7.90250 
19.00000,40.00000,7.16250 
20.00000,40.00000,5.47500 
21.00000,40.00000,2.60000 
22.00000,40.00000,1.27500 
23.00000,40.00000,1.27000 
24.00000,40.00000,1.28500 
25.00000,40.00000,1.28000 
26.00000,40.00000,1.59250 
27.00000,40.00000,1.28250 
28.00000,40.00000,1.06500 
29.00000,40.00000,2.83000 
30.00000,40.00000,1.07500 
31.00000,40.00000,4.06500 
32.00000,40.00000,6.54000 
33.00000,40.00000,7.88500 
34.00000,40.00000,8.66000 
35.00000,40.00000,9.38750 
36.00000,40.00000,10.09000 
37.00000,40.00000,9.97750 
38.00000,40.00000,7.19500 
39.00000,40.00000,7.61750 
40.00000,40.00000,8.10500 
41.00000,40.00000,8.68500 
42.00000,40.00000,9.35000 
43.00000,40.00000,10.13750 
44.00000,40.00000,11.02250 
45.00000,40.00000,12.04000 
46.00000,40.00000,13.26750 
47.00000,40.00000,14.74000 
48.00000,40.00000,16.55000 
49.00000,40.00000,19.24250 
51.00000,41.00000,19.77750 
50.00000,41.00000,19.77250 
49.00000,41.00000,19.02750 
48.00000,41.00000,16.63500 
47.00000,41.00000,14.82750 
46.00000,41.00000,13.36250 
45.00000,41.00000,12.14750 
44.00000,41.00000,11.13250 
43.00000,41.00000,10.25500 
42.00000,41.00000,9.48750 
41.00000,41.00000,8.81750 
40.00000,41.00000,8.24500 
39.00000,41.00000,7.76500 
38.00000,41.00000,7.35500 
37.00000,41.00000,8.25500 
36.00000,41.00000,9.43250 
35.00000,41.00000,8.99250 
34.00000,41.00000,7.29750 
33.00000,41.00000,1.09750 
32.00000,41.00000,1.08750 
31.00000,41.00000,1.10250 
30.00000,41.00000,1.10500 
29.00000,41.00000,1.09750 
28.00000,41.00000,1.12750 
27.00000,41.00000,1.36000 
26.00000,41.00000,1.36250 
25.00000,41.00000,1.37000 
24.00000,41.00000,1.37500 
23.00000,41.00000,1.38250 
22.00000,41.00000,1.42750 
21.00000,41.00000,1.42500 
20.00000,41.00000,1.57250 
19.00000,41.00000,1.61000 
18.00000,41.00000,6.25000 
17.00000,41.00000,8.36500 
16.00000,41.00000,9.22250 
15.00000,41.00000,9.71500 
14.00000,41.00000,9.27500 
13.00000,41.00000,7.11000 
12.00000,41.00000,7.51000 
11.00000,41.00000,7.97500 
10.00000,41.00000,8.52750 
9.00000,41.00000,9.17000 
8.00000,41.00000,9.91750 
7.00000,41.00000,10.77000 
6.00000,41.00000,11.75250 
5.00000,41.00000,12.91500 
4.00000,41.00000,14.28750 
3.00000,41.00000,16.02500 
2.00000,41.00000,18.47500 
1.00000,41.00000,19.44500 
0.00000,41.00000,19.46250 
0.00000,42.00000,19.33750 
1.00000,42.00000,19.33000 
2.00000,42.00000,18.46750 
3.00000,42.00000,16.22250 
4.00000,42.00000,14.47500 
5.00000,42.00000,13.09000 
6.00000,42.00000,11.93500 
7.00000,42.00000,10.95000 
8.00000,42.00000,10.09750 
9.00000,42.00000,9.36000 
10.00000,42.00000,8.72500 
11.00000,42.00000,8.18250 
12.00000,42.00000,7.71250 
13.00000,42.00000,7.32500 
14.00000,42.00000,7.00000 
15.00000,42.00000,7.41500 
16.00000,42.00000,7.26250 
17.00000,42.00000,4.67750 
18.00000,42.00000,1.44750 
19.00000,42.00000,1.44000 
20.00000,42.00000,1.47500 
21.00000,42.00000,1.44750 
22.00000,42.00000,1.42250 
23.00000,42.00000,1.42750 
24.00000,42.00000,1.43250 
25.00000,42.00000,1.43500 
26.00000,42.00000,1.44250 
27.00000,42.00000,1.45000 
28.00000,42.00000,1.18500 
29.00000,42.00000,1.18750 
30.00000,42.00000,1.18750 
31.00000,42.00000,1.21250 
32.00000,42.00000,1.24500 
33.00000,42.00000,1.21250 
34.00000,42.00000,1.23000 
35.00000,42.00000,5.82750 
36.00000,42.00000,6.84250 
37.00000,42.00000,7.34000 
38.00000,42.00000,7.66500 
39.00000,42.00000,8.06250 
40.00000,42.00000,8.52750 
41.00000,42.00000,9.09500 
42.00000,42.00000,9.76250 
43.00000,42.00000,10.53000 
44.00000,42.00000,11.40750 
45.00000,42.00000,12.42500 
46.00000,42.00000,13.63750 
47.00000,42.00000,15.10000 
48.00000,42.00000,16.87500 
49.00000,42.00000,18.27750 
50.00000,42.00000,18.89500 
51.00000,42.00000,18.25000 
51.00000,43.00000,9.82000 
50.00000,43.00000,16.97000 
49.00000,43.00000,17.15000 
48.00000,43.00000,16.54000 
47.00000,43.00000,15.25250 
46.00000,43.00000,13.79250 
45.00000,43.00000,12.58000 
44.00000,43.00000,11.56500 
43.00000,43.00000,10.70750 
42.00000,43.00000,9.94750 
41.00000,43.00000,9.30250 
40.00000,43.00000,8.74750 
39.00000,43.00000,8.26750 
38.00000,43.00000,7.87750 
37.00000,43.00000,7.21750 
36.00000,43.00000,1.23250 
35.00000,43.00000,1.22750 
34.00000,43.00000,1.23250 
33.00000,43.00000,1.24500 
32.00000,43.00000,1.23500 
31.00000,43.00000,1.23750 
30.00000,43.00000,1.23250 
29.00000,43.00000,1.23500 
28.00000,43.00000,1.24750 
27.00000,43.00000,1.50500 
26.00000,43.00000,1.51500 
25.00000,43.00000,1.52750 
24.00000,43.00000,1.53000 
23.00000,43.00000,1.54000 
22.00000,43.00000,1.55500 
21.00000,43.00000,1.55750 
20.00000,43.00000,4.32250 
19.00000,43.00000,4.73250 
18.00000,43.00000,4.60750 
17.00000,43.00000,4.49500 
16.00000,43.00000,4.29750 
15.00000,43.00000,6.59750 
14.00000,43.00000,7.31000 
13.00000,43.00000,7.65500 
12.00000,43.00000,8.03250 
11.00000,43.00000,8.50000 
10.00000,43.00000,9.03750 
9.00000,43.00000,9.66250 
8.00000,43.00000,10.40250 
7.00000,43.00000,11.26000 
6.00000,43.00000,12.24250 
5.00000,43.00000,13.41500 
4.00000,43.00000,14.80750 
3.00000,43.00000,16.55250 
2.00000,43.00000,17.83250 
1.00000,43.00000,18.48250 
0.00000,43.00000,18.13500 
0.00000,44.00000,9.65750 
1.00000,44.00000,16.49500 
2.00000,44.00000,16.69750 
3.00000,44.00000,16.20250 
4.00000,44.00000,15.07500 
5.00000,44.00000,13.66000 
6.00000,44.00000,12.48750 
7.00000,44.00000,11.49250 
8.00000,44.00000,10.63750 
9.00000,44.00000,9.90750 
10.00000,44.00000,9.28000 
11.00000,44.00000,8.74000 
12.00000,44.00000,8.27750 
13.00000,44.00000,7.89250 
14.00000,44.00000,7.07500 
15.00000,44.00000,4.02000 
16.00000,44.00000,4.17000 
17.00000,44.00000,4.23500 
18.00000,44.00000,4.28750 
19.00000,44.00000,4.33000 
20.00000,44.00000,4.34750 
21.00000,44.00000,4.34750 
22.00000,44.00000,4.33500 
23.00000,44.00000,4.32250 
24.00000,44.00000,4.30250 
25.00000,44.00000,4.26250 
26.00000,44.00000,4.22250 
27.00000,44.00000,4.19250 
28.00000,44.00000,4.14750 
29.00000,44.00000,4.10000 
30.00000,44.00000,4.05000 
31.00000,44.00000,3.99250 
32.00000,44.00000,3.92750 
33.00000,44.00000,3.85250 
34.00000,44.00000,3.75250 
35.00000,44.00000,3.63500 
36.00000,44.00000,3.50250 
37.00000,44.00000,3.85500 
38.00000,44.00000,7.87250 
39.00000,44.00000,8.61000 
40.00000,44.00000,9.08000 
41.00000,44.00000,9.62750 
42.00000,44.00000,10.27750 
43.00000,44.00000,11.03250 
44.00000,44.00000,11.88500 
45.00000,44.00000,12.90500 
46.00000,44.00000,14.15000 
47.00000,44.00000,15.40750 
48.00000,44.00000,16.01250 
49.00000,44.00000,15.96250 
50.00000,44.00000,9.20500 
51.00000,44.00000,6.70750 
51.00000,45.00000,3.54500 
50.00000,45.00000,6.17250 
49.00000,45.00000,8.87000 
48.00000,45.00000,15.09750 
47.00000,45.00000,15.01250 
46.00000,45.00000,14.35500 
45.00000,45.00000,13.14500 
44.00000,45.00000,12.11500 
43.00000,45.00000,11.24750 
42.00000,45.00000,10.49750 
41.00000,45.00000,9.85250 
40.00000,45.00000,9.30000 
39.00000,45.00000,8.59000 
38.00000,45.00000,1.40000 
37.00000,45.00000,1.43000 
36.00000,45.00000,3.45250 
35.00000,45.00000,3.50750 
34.00000,45.00000,3.58250 
33.00000,45.00000,3.65750 
32.00000,45.00000,3.71750 
31.00000,45.00000,3.77500 
30.00000,45.00000,3.83000 
29.00000,45.00000,3.88250 
28.00000,45.00000,3.92500 
27.00000,45.00000,3.97750 
26.00000,45.00000,4.03000 
25.00000,45.00000,4.08000 
24.00000,45.00000,4.12250 
23.00000,45.00000,4.15250 
22.00000,45.00000,4.17750 
21.00000,45.00000,4.17750 
20.00000,45.00000,4.17250 
19.00000,45.00000,4.15000 
18.00000,45.00000,4.11250 
17.00000,45.00000,4.04250 
16.00000,45.00000,3.95000 
15.00000,45.00000,3.83000 
14.00000,45.00000,3.64750 
13.00000,45.00000,7.80000 
12.00000,45.00000,8.60250 
11.00000,45.00000,9.05250 
10.00000,45.00000,9.57750 
9.00000,45.00000,10.20500 
8.00000,45.00000,10.94250 
7.00000,45.00000,11.80000 
6.00000,45.00000,12.80500 
5.00000,45.00000,13.98000 
4.00000,45.00000,15.08750 
3.00000,45.00000,15.58250 
2.00000,45.00000,15.42500 
1.00000,45.00000,8.62250 
0.00000,45.00000,6.48750 
0.00000,46.00000,3.22750 
1.00000,46.00000,5.53750 
2.00000,46.00000,8.00000 
3.00000,46.00000,14.48500 
4.00000,46.00000,14.60250 
5.00000,46.00000,14.10250 
6.00000,46.00000,13.07750 
7.00000,46.00000,12.06250 
8.00000,46.00000,11.19000 
9.00000,46.00000,10.45250 
10.00000,46.00000,9.82500 
11.00000,46.00000,9.29750 
12.00000,46.00000,8.65750 
13.00000,46.00000,3.33750 
14.00000,46.00000,3.64000 
15.00000,46.00000,3.77500 
16.00000,46.00000,3.86250 
17.00000,46.00000,3.92000 
18.00000,46.00000,3.96250 
19.00000,46.00000,3.98500 
20.00000,46.00000,4.00250 
21.00000,46.00000,4.01000 
22.00000,46.00000,4.00250 
23.00000,46.00000,3.99500 
24.00000,46.00000,3.98000 
25.00000,46.00000,3.95750 
26.00000,46.00000,3.91750 
27.00000,46.00000,3.88000 
28.00000,46.00000,3.84500 
29.00000,46.00000,3.81500 
30.00000,46.00000,3.77500 
31.00000,46.00000,3.73750 
32.00000,46.00000,3.68000 
33.00000,46.00000,3.62750 
34.00000,46.00000,3.56750 
35.00000,46.00000,3.49500 
36.00000,46.00000,3.43250 
37.00000,46.00000,1.47750 
38.00000,46.00000,1.48500 
39.00000,46.00000,2.41000 
40.00000,46.00000,9.52250 
41.00000,46.00000,10.17250 
42.00000,46.00000,10.81750 
43.00000,46.00000,11.56750 
44.00000,46.00000,12.43500 
45.00000,46.00000,13.48000 
46.00000,46.00000,14.26500 
47.00000,46.00000,14.44750 
48.00000,46.00000,13.94750 
49.00000,46.00000,6.08750 
50.00000,46.00000,3.28750 
51.00000,46.00000,1.47500 
51.00000,47.00000,1.47750 
50.00000,47.00000,1.48250 
49.00000,47.00000,3.18750 
48.00000,47.00000,6.06750 
47.00000,47.00000,13.48250 
46.00000,47.00000,13.83000 
45.00000,47.00000,13.55750 
44.00000,47.00000,12.72750 
43.00000,47.00000,11.84750 
42.00000,47.00000,11.09500 
41.00000,47.00000,10.45000 
40.00000,47.00000,8.83750 
39.00000,47.00000,1.50250 
38.00000,47.00000,1.51500 
37.00000,47.00000,1.50250 
36.00000,47.00000,3.45000 
35.00000,47.00000,3.48500 
34.00000,47.00000,3.54500 
33.00000,47.00000,3.60250 
32.00000,47.00000,3.65000 
31.00000,47.00000,3.70500 
30.00000,47.00000,3.74500 
29.00000,47.00000,3.79750 
28.00000,47.00000,3.84000 
27.00000,47.00000,3.88000 
26.00000,47.00000,3.92250 
25.00000,47.00000,3.95250 
24.00000,47.00000,3.98500 
23.00000,47.00000,4.03000 
22.00000,47.00000,4.04500 
21.00000,47.00000,4.06250 
20.00000,47.00000,4.06750 
19.00000,47.00000,4.05250 
18.00000,47.00000,4.03750 
17.00000,47.00000,3.99000 
16.00000,47.00000,3.92000 
15.00000,47.00000,3.82750 
14.00000,47.00000,3.69250 
13.00000,47.00000,3.37000 
12.00000,47.00000,2.61500 
11.00000,47.00000,9.66250 
10.00000,47.00000,10.23500 
9.00000,47.00000,10.86500 
8.00000,47.00000,11.61750 
7.00000,47.00000,12.49250 
6.00000,47.00000,13.46750 
5.00000,47.00000,13.97250 
4.00000,47.00000,13.92500 
3.00000,47.00000,7.81500 
2.00000,47.00000,5.21000 
1.00000,47.00000,2.73500 
0.00000,47.00000,1.93250 
0.00000,48.00000,1.94500 
1.00000,48.00000,1.94500 
2.00000,48.00000,2.28750 
3.00000,48.00000,4.85500 
4.00000,48.00000,7.65500 
5.00000,48.00000,13.33750 
6.00000,48.00000,13.31250 
7.00000,48.00000,12.79000 
8.00000,48.00000,11.91000 
9.00000,48.00000,11.15250 
10.00000,48.00000,10.51750 
11.00000,48.00000,9.57250 
12.00000,48.00000,1.94750 
13.00000,48.00000,3.31500 
14.00000,48.00000,3.67250 
15.00000,48.00000,3.80000 
16.00000,48.00000,3.88750 
17.00000,48.00000,3.94250 
18.00000,48.00000,3.97250 
19.00000,48.00000,3.98500 
20.00000,48.00000,3.99000 
21.00000,48.00000,3.99000 
22.00000,48.00000,3.98000 
23.00000,48.00000,3.97750 
24.00000,48.00000,3.95500 
25.00000,48.00000,3.92250 
26.00000,48.00000,3.89250 
27.00000,48.00000,3.86500 
28.00000,48.00000,3.82500 
29.00000,48.00000,3.79750 
30.00000,48.00000,3.76000 
31.00000,48.00000,3.72250 
32.00000,48.00000,3.68500 
33.00000,48.00000,3.62500 
34.00000,48.00000,3.57750 
35.00000,48.00000,3.52750 
36.00000,48.00000,3.51000 
37.00000,48.00000,1.61000 
38.00000,48.00000,1.61750 
39.00000,48.00000,1.61500 
40.00000,48.00000,2.54750 
41.00000,48.00000,10.63500 
42.00000,48.00000,11.48750 
43.00000,48.00000,12.22750 
44.00000,48.00000,13.06000 
45.00000,48.00000,13.40500 
46.00000,48.00000,13.20750 
47.00000,48.00000,6.38250 
48.00000,48.00000,3.40500 
49.00000,48.00000,1.61750 
50.00000,48.00000,1.62000 
51.00000,48.00000,1.61500 
51.00000,49.00000,1.61500 
50.00000,49.00000,1.61750 
49.00000,49.00000,1.62250 
48.00000,49.00000,1.62750 
47.00000,49.00000,3.62500 
46.00000,49.00000,6.68750 
45.00000,49.00000,12.92750 
44.00000,49.00000,12.99000 
43.00000,49.00000,12.55750 
42.00000,49.00000,11.79250 
41.00000,49.00000,4.82000 
40.00000,49.00000,1.63500 
39.00000,49.00000,1.65000 
38.00000,49.00000,1.65000 
37.00000,49.00000,1.65000 
36.00000,49.00000,3.49750 
35.00000,49.00000,3.51750 
34.00000,49.00000,3.56500 
33.00000,49.00000,3.61250 
32.00000,49.00000,3.66750 
31.00000,49.00000,3.70750 
30.00000,49.00000,3.75500 
29.00000,49.00000,3.79500 
28.00000,49.00000,3.84250 
27.00000,49.00000,3.88500 
26.00000,49.00000,3.93250 
25.00000,49.00000,3.97750 
24.00000,49.00000,4.01250 
23.00000,49.00000,4.03750 
22.00000,49.00000,4.05500 
21.00000,49.00000,4.06750 
20.00000,49.00000,4.07750 
19.00000,49.00000,4.07250 
18.00000,49.00000,4.07000 
17.00000,49.00000,4.04500 
16.00000,49.00000,3.99250 
15.00000,49.00000,3.91500 
14.00000,49.00000,3.77250 
13.00000,49.00000,3.40000 
12.00000,49.00000,2.07000 
11.00000,49.00000,3.25500 
10.00000,49.00000,10.93500 
9.00000,49.00000,11.62000 
8.00000,49.00000,12.40250 
7.00000,49.00000,12.98500 
6.00000,49.00000,13.05750 
5.00000,49.00000,12.51750 
4.00000,49.00000,4.97500 
3.00000,49.00000,2.29000 
2.00000,49.00000,2.13500 
1.00000,49.00000,2.13750 
0.00000,49.00000,2.14250 
0.00000,50.00000,2.15250 
1.00000,50.00000,2.15000 
2.00000,50.00000,2.15250 
3.00000,50.00000,2.15500 
4.00000,50.00000,2.22750 
5.00000,50.00000,4.95000 
6.00000,50.00000,12.23500 
7.00000,50.00000,12.71000 
8.00000,50.00000,12.59500 
9.00000,50.00000,12.01750 
10.00000,50.00000,11.03000 
11.00000,50.00000,2.15250 
12.00000,50.00000,2.15500 
13.00000,50.00000,3.42250 
14.00000,50.00000,3.86250 
15.00000,50.00000,3.98250 
16.00000,50.00000,4.05500 
17.00000,50.00000,4.08750 
18.00000,50.00000,4.10500 
19.00000,50.00000,4.10500 
20.00000,50.00000,4.10750 
21.00000,50.00000,4.10000 
22.00000,50.00000,4.08250 
23.00000,50.00000,4.06250 
24.00000,50.00000,4.05000 
25.00000,50.00000,4.02500 
26.00000,50.00000,3.99500 
